




,,4+,,,15,9

,Family,Total,,,2388,2607
,,One-family households,Total,,2349,2567
,,,Family of household head,Total,2328,2557
,,,,Without additional persons,2089,2339
,,,,With additional persons,239,218
,,,Family other than that of household head,,21,10
,,Tow-or-more family households,Total,,39,40
,,,Including family of household head,,39,40
,,,With no family of household head,,0,0
,Non-family households,Total,,,724,272
,,One person only,,,560,194
,,Two or more persons,,,164,78

Families,1966,,,,2462,2655
,1961,,,,2333,1532
,Percentage increase,,,,5.5,73.3
Persons in families,1966,,,,8794,"10,508"
,1961,,,,8268,6018
,Percentage increase,,,,6.4,74.6
Average number of persons per family,1966,,,,3.6,4
,1961,,,,3.5,3.9

Families,Total,,,,2462,2655
,By number of persons,2,,,852,621
,,3,,,474,481
,,4,,,511,655
,,5,,,336,468
,,6,,,165,265
,,7,,,78,93
,,8,,,24,48
,,9+,,,22,24
,Persons in families,,,,8794,"10,508"
,Average number of persons per family,,,,3.6,4

Families,Total,,,,2462,2655
,By number of children,0,,,789,583
,,1,,,503,497
,,2,,,526,668
,,3,,,345,467
,,4,,,173,273
,,5,,,77,93
,,6,,,27,49
,,7,,,10,15
,,8,,,7,3
,,9+,,,5,7
,Children in families,,,,4001,5282
,Average number of children per family,,,,1.6,2

Families,Children at home by age,Total ,,,4001,5282
,,Under 6 years,,,1077,1852
,,6-14 years,,,1851,2478
,,15-18 years,,,727,696
,,19-24 years,,,346,256

Families,All family heads,Total,,,2462,2655
,,Male ,,,2262,2532
,,Female,,,200,123
,Married family heads,Total,,,2329,2565
,,Husband and wife at home,,,2231,2505
,,Husband only at home,,,14,8
,,Wife only at home,,,84,52
,Widowed family heads,Male ,,,11,14
,,Female,,,92,50
,Divorced family heads,Male ,,,5,5
,,Female,,,17,10

Families by age and sex of family head,Total,Total,,,2462,2655
,,Male,,,2262,2532
,,Female,,,200,123
,Age and sex of head,Under 20 years,Total,,17,14
,,,Male,,12,9
,,,Female,,5,5
,,20-24,Total,,112,155
,,,Male,,98,147
,,,Female,,14,8
,,25-34,Total,,469,809
,,,Male,,434,781
,,,Female,,35,28
,,35-44,Total,,623,796
,,,Male,,573,768
,,,Female,,50,28
,,45-54,Total,,561,494
,,,Male,,519,468
,,,Female,,42,26
,,55-64,Total,,398,227
,,,Male,,374,217
,,,Female,,24,10
,,65-69,Total,,104,71
,,,Male,,92,64
,,,Female,,12,7
,,70 years and over,Total,,178,89
,,,Male,,160,78
,,,Female,,18,11

Retail trade,Number of stores,,,,155,55
,Sales,,,,"$38,751,100","$9,708,100"
,Inventory at end of year,,,,"$5,328,200","$1,238,000"
,Number of working proprietors,,,,79,34
,Paid employees,Number last week of November,,,1260,280
,,Total payroll for year,,,"$4,611,900","$1,075,000"

Retail trade by kind of business,"Total, all stores",Number of stores,,,155,55
,,Sales,,,"$38,751,000","$9.708,100"
,Food group,Number of stores,,,27,13
,,Sales,,,"$5,703,300","$4,136,300"
,General merchandise group,Number of stores,,,6,0
,,Sales,,,"$10,889,600",0
,Automotive group,Number of stores,,,33,14
,,Sales,,,"$10,834,900","$3,016,000"
,Apparel and accessories group,Number of stores,,,24,9
,,Sales,,,"$2,391,200","$591,600"
,Hardware and home furnishings group,Number of stores,,,22,5
,,Sales,,,"$3,067,700","$401,100"
,Other retail stores group,Number of stores,,,43,14
,,Sales,,,"$5,864,400","$1,563,100"

Services,Number of locations,,,,$111,$36
,Receipts,,,,"$6,908,900","$1,260,500"
,Inventory at end of year,,,,"$101,000","$14,600"
,Number of working proprietors,,,,74,28
,Paid employees,Number last week of November,,,709,101
,,Total payroll for year,,,"$2,207,200","$331,700"
